ID,Label,Termination A,Termination B,Status,Type,Device A,Device B,Rack A,Rack B,Location A,Location B,Site A,Site B,Tenant,Tenant Group,Color,Length,Description,Comments,Tags,Created,Last updated
28,storage 1,enp3s0f1,XGE2/0/22,Connected,Multimode Fiber (OM2),storage,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#ff5722,2 m,,,,2023-01-12 12:39,2023-01-15 09:51
29,,1,PSU0,Connected,Power,Main,storage,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:14,2023-01-14 15:22
30,,2,PSU1,Connected,Power,Main,akamai,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
31,,3,PSU1,Connected,Power,Main,cloudflare,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
32,,4,PSU1,Connected,Power,Main,fastly,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
33,,6,PSU1,Connected,Power,Main,swt-colo-3,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:16,2023-01-14 15:22
34,,7,PSU1,Connected,Power,Main,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:16,2023-01-14 15:22
35,,8,PSU1,Connected,Power,Main,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
36,,1,PSU1,Connected,Power,Redundancy,storage,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
37,,2,PSU2,Connected,Power,Redundancy,akamai,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
38,,3,PSU2,Connected,Power,Redundancy,cloudflare,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
39,,4,PSU2,Connected,Power,Redundancy,fastly,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
40,,7,PSU2,Connected,Power,Redundancy,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
41,,8,PSU2,Connected,Power,Redundancy,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
42,,ttyS0,CON,Connected,,storage,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-14 15:25,2023-01-14 15:25
43,,IN,5,Connected,Power,Redundancy (Outlets),Redundancy,Event-Server,Event-Server,,,Event,Event,,,#ffffff,2 m,,,,2023-01-20 12:44,2023-01-21 05:27
