Name,Device,Label,Enabled,Type,Description,ID,Module Bay,Module,Management Only,MTU,Speed (Kbps),Speed,Duplex,Mode,MAC address,WWN,PoE mode,PoE type,Wireless role,Wireless channel,Channel frequency (MHz),Channel width (MHz),Transmit power (dBm),Mark Connected,Cable,Cable Color,Wireless link,Wireless LANs,Link Peers,Connection,Tags,VDCs,VRF,L2VPN,IP Addresses,FHRP Groups,Untagged VLAN,Tagged VLANs,Inventory Items,Created,Last updated
eno1,node,,True,1000BASE-T (1GE),,86,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:08,2022-07-23 14:08
enp2s0f0,node,,True,SFP+ (10GE),,87,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:08,2022-07-23 21:40
enp2s0f1,node,,True,SFP+ (10GE),,88,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:08,2022-07-23 21:40
enp5s0,node,,True,1000BASE-T (1GE),,89,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:08,2022-07-23 14:10
IPMI,node,,True,100BASE-TX (10/100ME),,90,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:08,2022-07-23 14:10
bond0,storage,,True,Link Aggregation Group (LAG),,149,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:47,2023-01-12 12:47
bond0.3504,storage,,True,Virtual,,150,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,10.73.200.24/24,,,,,2023-01-12 12:48,2023-01-12 12:48
enp3s0f0,storage,,True,SFP+ (10GE),,106,,,False,,,,,,,,,,,,,,,False,storage 0,#ff5722,,,"swt-colo-1
    
  
  XGE1/0/22","swt-colo-1
    
  
  XGE1/0/22",,,,,,,,,,2022-07-23 14:51,2023-01-12 12:48
enp3s0f1,storage,,True,SFP+ (10GE),,107,,,False,,,,,,,,,,,,,,,False,storage 1,#ff5722,,,"swt-colo-2
    
  
  XGE2/0/22","swt-colo-2
    
  
  XGE2/0/22",,,,,,,,,,2022-07-23 14:51,2023-01-12 12:48
enp5s0f0,storage,,True,1000BASE-T (1GE),,108,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:51,2022-07-23 14:51
enp5s0f1,storage,,True,1000BASE-T (1GE),,109,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:51,2022-07-23 14:51
enp5s0f2,storage,,True,1000BASE-T (1GE),,110,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:51,2022-07-23 14:51
enp5s0f3,storage,,True,1000BASE-T (1GE),,111,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 14:51,2022-07-23 14:51
IPMI,storage,,True,100BASE-TX (10/100ME),,112,,,False,,,,,,,,,,,,,,,False,storage IPMI,#ff5722,,,"swt-colo-1
    
  
  GE1/0/28","swt-colo-1
    
  
  GE1/0/28",,,,,,,,,,2022-07-23 14:51,2023-01-03 13:50
ether1,switch96,,True,1000BASE-T (1GE),,151,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether2,switch96,,True,1000BASE-T (1GE),,152,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,public (2241),,,2024-03-24 10:06,2024-03-24 10:32
ether3,switch96,,True,1000BASE-T (1GE),,153,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether4,switch96,,True,1000BASE-T (1GE),,154,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether5,switch96,,True,1000BASE-T (1GE),,155,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether6,switch96,,True,1000BASE-T (1GE),,156,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether7,switch96,,True,1000BASE-T (1GE),,157,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether8,switch96,,True,1000BASE-T (1GE),,158,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether9,switch96,,True,1000BASE-T (1GE),,159,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether10,switch96,,True,1000BASE-T (1GE),,160,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether11,switch96,,True,1000BASE-T (1GE),,161,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether12,switch96,,True,1000BASE-T (1GE),,162,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether13,switch96,,True,1000BASE-T (1GE),,163,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether14,switch96,,True,1000BASE-T (1GE),,164,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether15,switch96,,True,1000BASE-T (1GE),,165,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether16,switch96,,True,1000BASE-T (1GE),,166,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether17,switch96,,True,1000BASE-T (1GE),,167,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether18,switch96,,True,1000BASE-T (1GE),,168,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether19,switch96,,True,1000BASE-T (1GE),,169,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether20,switch96,,True,1000BASE-T (1GE),,170,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether21,switch96,,True,1000BASE-T (1GE),,171,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether22,switch96,,True,1000BASE-T (1GE),,172,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether23,switch96,,True,1000BASE-T (1GE),,173,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
ether24,switch96,,True,1000BASE-T (1GE),,174,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2024-03-24 10:06,2024-03-24 10:15
sfp-sfpplus1,switch96,,True,SFP+ (10GE),,175,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,,voc-intern (3504),,2024-03-24 10:06,2024-03-24 10:15
sfp-sfpplus2,switch96,,True,SFP+ (10GE),,176,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,,All,,2024-03-24 10:06,2024-03-24 10:15
voc-intern,switch96,,True,Virtual,,177,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,10.73.96.200/16,,,,,2024-03-24 10:07,2024-03-24 10:07
GE1/0/25,swt-colo-1,,True,1000BASE-T (1GE),,1,,,False,,,,,Access,,,,,,,,,,False,fastly IPMI,#ff5722,,,"fastly
    
  
  IPMI","fastly
    
  
  IPMI",,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-03 13:49
GE1/0/26,swt-colo-1,,True,1000BASE-T (1GE),,2,,,False,,,,,Access,,,,,,,,,,False,cloudflare IPMI,#ff5722,,,"cloudflare
    
  
  IPMI","cloudflare
    
  
  IPMI",,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-03 13:50
GE1/0/27,swt-colo-1,,True,1000BASE-T (1GE),,3,,,False,,,,,Access,,,,,,,,,,False,akamai IPMI,#ff5722,,,"akamai
    
  
  IPMI","akamai
    
  
  IPMI",,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-03 13:50
GE1/0/28,swt-colo-1,,True,1000BASE-T (1GE),,4,,,False,,,,,Access,,,,,,,,,,False,storage IPMI,#ff5722,,,"storage
    
  
  IPMI","storage
    
  
  IPMI",,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-01-03 13:50
XGE1/0/1,swt-colo-1,,True,SFP+ (10GE),,5,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/2,swt-colo-1,,True,SFP+ (10GE),,6,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE1/0/3,swt-colo-1,,True,SFP+ (10GE),,7,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE1/0/4,swt-colo-1,,True,SFP+ (10GE),,8,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/5,swt-colo-1,,True,SFP+ (10GE),,9,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/6,swt-colo-1,,True,SFP+ (10GE),,10,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:10
XGE1/0/7,swt-colo-1,,True,SFP+ (10GE),,11,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/8,swt-colo-1,,True,SFP+ (10GE),,12,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/9,swt-colo-1,,True,SFP+ (10GE),,13,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:10
XGE1/0/10,swt-colo-1,,True,SFP+ (10GE),,14,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE1/0/11,swt-colo-1,,True,SFP+ (10GE),,15,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE1/0/12,swt-colo-1,,True,SFP+ (10GE),,16,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE1/0/13,swt-colo-1,,True,SFP+ (10GE),,17,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:40
XGE1/0/14,swt-colo-1,,True,SFP+ (10GE),,18,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:38
XGE1/0/15,swt-colo-1,,True,SFP+ (10GE),,19,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/16,swt-colo-1,,True,SFP+ (10GE),,20,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:41
XGE1/0/17,swt-colo-1,,True,SFP+ (10GE),,21,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE1/0/18,swt-colo-1,,True,SFP+ (10GE),,22,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE1/0/19,swt-colo-1,,True,SFP+ (10GE),,23,,,False,,,,,,,,,,,,,,,False,fastly eno1,#111111,,,"fastly
    
  
  eno1","fastly
    
  
  eno1",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:12
XGE1/0/20,swt-colo-1,,True,SFP+ (10GE),,24,,,False,,,,,,,,,,,,,,,False,cloudflare eno1,#111111,,,"cloudflare
    
  
  eno1","cloudflare
    
  
  eno1",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:12
XGE1/0/21,swt-colo-1,,True,SFP+ (10GE),,25,,,False,,,,,,,,,,,,,,,False,akamai eno1,#111111,,,"akamai
    
  
  eno1","akamai
    
  
  eno1",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE1/0/22,swt-colo-1,,True,SFP+ (10GE),,26,,,False,,,,,,,,,,,,,,,False,storage 0,#ff5722,,,"storage
    
  
  enp3s0f0","storage
    
  
  enp3s0f0",,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE1/0/23,swt-colo-1,,True,SFP+ (10GE),Member-irf-port,27,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:20
XGE1/0/24,swt-colo-1,,True,SFP+ (10GE),Member-irf-port,28,,,False,,,,,,,,,,,,,,,True,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:20
BAGG1,swt-colo-1,,True,Link Aggregation Group (LAG),,96,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-23 14:12,2023-01-20 12:37
BAGG2,swt-colo-1,,True,Link Aggregation Group (LAG),,113,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:37
BAGG3,swt-colo-1,,True,Link Aggregation Group (LAG),,114,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:39
BAGG4,swt-colo-1,,True,Link Aggregation Group (LAG),,97,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-23 14:12,2023-01-20 12:39
BAGG5,swt-colo-1,,True,Link Aggregation Group (LAG),,98,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-23 14:12,2023-01-20 12:39
BAGG6,swt-colo-1,,True,Link Aggregation Group (LAG),,124,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:10,2023-01-20 12:39
BAGG7,swt-colo-1,,True,Link Aggregation Group (LAG),,99,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-23 14:12,2023-01-20 12:39
BAGG8,swt-colo-1,,True,Link Aggregation Group (LAG),,100,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-23 14:12,2023-01-20 12:39
BAGG9,swt-colo-1,,True,Link Aggregation Group (LAG),,115,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:39
BAGG10,swt-colo-1,,True,Link Aggregation Group (LAG),,116,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:39
BAGG11,swt-colo-1,,True,Link Aggregation Group (LAG),,117,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:39
BAGG12,swt-colo-1,,True,Link Aggregation Group (LAG),,118,,,False,,,,,Tagged,,,,,,,,,,False,,,,,,,,,,,,,default (1),voc-intern (3504),,2022-07-24 15:09,2023-01-20 12:39
BAGG13,swt-colo-1,,True,Link Aggregation Group (LAG),,101,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-23 14:12,2023-01-03 13:51
BAGG14,swt-colo-1,,True,Link Aggregation Group (LAG),,102,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-23 14:12,2023-01-03 13:51
BAGG15,swt-colo-1,,True,Link Aggregation Group (LAG),,103,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-23 14:12,2022-07-24 15:59
BAGG16,swt-colo-1,,True,Link Aggregation Group (LAG),,104,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-23 14:12,2023-01-03 13:51
BAGG17,swt-colo-1,,True,Link Aggregation Group (LAG),,105,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-23 14:12,2022-07-24 16:33
BAGG18,swt-colo-1,,True,Link Aggregation Group (LAG),,119,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-24 15:09,2022-07-24 16:33
BAGG19,swt-colo-1,,True,Link Aggregation Group (LAG),,120,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-24 15:09,2022-07-24 16:33
BAGG20,swt-colo-1,,True,Link Aggregation Group (LAG),,121,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-24 15:09,2022-07-24 16:33
BAGG21,swt-colo-1,,True,Link Aggregation Group (LAG),,122,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-24 15:09,2022-07-24 16:33
BAGG22,swt-colo-1,,True,Link Aggregation Group (LAG),,123,,,False,,,,,Tagged (All),,,,,,,,,,False,,,,,,,,,,,,,default (1),All,,2022-07-24 15:09,2022-07-24 16:33
Vlan-Interface3504,swt-colo-1,,True,Virtual,,85,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,10.73.200.200/16,,voc-intern (3504),,,2022-07-23 13:56,2023-01-20 12:36
GE2/0/25,swt-colo-2,,True,1000BASE-T (1GE),,29,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-02-24 12:32
GE2/0/26,swt-colo-2,,True,1000BASE-T (1GE),,30,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,voc-intern (3504),,,2022-07-23 13:51,2023-02-24 12:32
GE2/0/27,swt-colo-2,,True,1000BASE-T (1GE),,31,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,public (2241),,,2022-07-23 13:51,2023-01-20 12:37
GE2/0/28,swt-colo-2,,True,1000BASE-T (1GE),,32,,,False,,,,,Access,,,,,,,,,,False,,,,,,,,,,,,,public (2241),,,2022-07-23 13:51,2023-01-20 12:37
XGE2/0/1,swt-colo-2,,True,SFP+ (10GE),,33,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/2,swt-colo-2,,True,SFP+ (10GE),,34,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE2/0/3,swt-colo-2,,True,SFP+ (10GE),,35,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:13
XGE2/0/4,swt-colo-2,,True,SFP+ (10GE),,36,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/5,swt-colo-2,,True,SFP+ (10GE),,37,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/6,swt-colo-2,,True,SFP+ (10GE),,38,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:10
XGE2/0/7,swt-colo-2,,True,SFP+ (10GE),,39,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/8,swt-colo-2,,True,SFP+ (10GE),,40,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/9,swt-colo-2,,True,SFP+ (10GE),,41,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:10
XGE2/0/10,swt-colo-2,,True,SFP+ (10GE),,42,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE2/0/11,swt-colo-2,,True,SFP+ (10GE),,43,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE2/0/12,swt-colo-2,,True,SFP+ (10GE),,44,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-24 15:11
XGE2/0/13,swt-colo-2,,True,SFP+ (10GE),,45,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:40
XGE2/0/14,swt-colo-2,,True,SFP+ (10GE),,46,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:39
XGE2/0/15,swt-colo-2,,True,SFP+ (10GE),,47,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 14:35
XGE2/0/16,swt-colo-2,,True,SFP+ (10GE),,48,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2022-07-23 13:51,2022-07-23 21:42
