Name,Device,Label,Enabled,Type,Description
BAGG5,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG6,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG7,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG8,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG9,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG10,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG11,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG12,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG13,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG14,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG15,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG16,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG17,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG18,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG19,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG20,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG21,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG22,swt-colo-1,,True,Link Aggregation Group (LAG),
Vlan-Interface3504,swt-colo-1,,True,Virtual,
GE2/0/25,swt-colo-2,,True,1000BASE-T (1GE),
GE2/0/26,swt-colo-2,,True,1000BASE-T (1GE),
GE2/0/27,swt-colo-2,,True,1000BASE-T (1GE),
GE2/0/28,swt-colo-2,,True,1000BASE-T (1GE),
XGE2/0/1,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/2,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/3,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/4,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/5,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/6,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/7,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/8,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/9,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/10,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/11,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/12,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/13,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/14,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/15,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/16,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/17,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/18,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/19,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/20,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/21,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/22,swt-colo-2,,True,SFP+ (10GE),
XGE2/0/23,swt-colo-2,,True,SFP+ (10GE),Member-irf-port
XGE2/0/24,swt-colo-2,,True,SFP+ (10GE),Member-irf-port
GE3/0/1,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/2,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/3,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/4,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/5,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/6,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/7,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/8,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/9,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/10,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/11,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/12,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/13,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/14,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/15,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/16,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/17,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/18,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/19,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/20,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/21,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/22,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/23,swt-colo-3,,True,1000BASE-T (1GE),
GE3/0/24,swt-colo-3,,True,1000BASE-T (1GE),
XGE3/0/25,swt-colo-3,,False,SFP+ (10GE),
XGE3/0/26,swt-colo-3,,False,SFP+ (10GE),
XGE3/0/27,swt-colo-3,,True,SFP+ (10GE),Member-irf-port
XGE3/0/28,swt-colo-3,,True,SFP+ (10GE),Member-irf-port
eno1,usa,,True,1000BASE-T (1GE),
enp2s0f0,usa,,True,SFP+ (10GE),
enp2s0f1,usa,,True,SFP+ (10GE),
enp5s0,usa,,True,1000BASE-T (1GE),
IPMI,usa,,True,100BASE-TX (10/100ME),
