IP Address,VRF,Status,Role,Tenant,Assigned,DNS name,Description
10.73.6.1/16,Global,Active,,,,,mixer6
10.73.6.3/16,Global,Active,,,,,encoder6
10.73.6.4/16,Global,Active,,,,,infobeamer6
10.73.6.5/16,Global,Active,,,,,snom6
10.73.6.7/16,Global,Active,,,,,minion6
10.73.6.8/16,Global,Active,,,,,Tronsmart 6
10.73.6.25/16,Global,Active,,,,,Voctoknopf 6
10.73.6.200/16,Global,Active,,,,,switch6
10.73.6.201/16,Global,Active,,,,,wrt 6
10.73.23.3/16,Global,Active,,,,,encoder-cccb
10.73.23.15/16,Global,Active,,,,,tallycom CCCB
10.73.23.20/16,Global,Active,,,,,Qu-16
10.73.23.201/24,Global,Active,,,,,router23
10.73.32.1/16,Global,Active,,,,,mixer-cccfr
10.73.32.3/16,Global,Active,,,,,encoder-cccfr
10.73.41.1/16,Global,Active,,,,,mixer-osc1
10.73.41.3/16,Global,Active,,,,,encoder-osc1
10.73.41.5/16,Global,Active,,,,,snom-osc1
10.73.41.7/16,Global,Active,,,,,minion-osc1
10.73.41.8/16,Global,Active,,,,,Tronsmart OSC 1
10.73.41.201/16,Global,Active,,,,,oscWRT 1
10.73.42.1/16,Global,Active,,,,,mixer-osc2
10.73.42.3/16,Global,Active,,,,,encoder-osc2
10.73.42.5/16,Global,Active,,,,,snom-osc2
10.73.42.7/16,Global,Active,,,,,minion-osc2
10.73.42.8/16,Global,Active,,,,,Tronsmart OSC 2
10.73.42.10/16,Global,Active,,,,,yate-box osc
10.73.42.201/16,Global,Active,,,,,oscWRT 2
10.73.80.3/16,Global,Active,,,,,encoder-muccc
10.73.89.1/16,Global,Active,,,,,mixer-vsh
10.73.89.3/16,Global,Active,,,,,encoder-vsh
10.73.94.1/24,Global,Active,,,,,mixer94
10.73.94.3/24,Global,Active,,,,,encoder94
10.73.94.4/24,Global,Active,,,,,infobeamer94
10.73.94.40/24,Global,Active,,,,,atem94
10.73.94.41/24,Global,Active,,,,,companion94
10.73.95.3/16,Global,Active,,,,,encoder-hexchen
10.73.96.1/24,Global,Active,,,,,mixer96
10.73.96.3/24,Global,Active,,,,,encoder96
10.73.96.200/16,Global,Active,,,177,,
10.73.96.201/24,Global,Active,,,,,router96
10.73.96.202/24,Global,Active,,,,,switch-kunsi
10.73.97.3/16,Global,Active,,,,,encoder-c4
10.73.98.3/16,Global,Active,,,,,encoder-derpeter
10.73.99.3/16,Global,Active,,,,,encoder-mazdermind
10.73.100.1/16,Global,Active,,,,,meise
10.73.100.2/16,Global,Active,,,,,derpeter
10.73.100.3/16,Global,Active,,,,,florolf
10.73.100.4/16,Global,Active,,,,,danimo
10.73.100.5/16,Global,Active,,,,,florob
10.73.100.6/16,Global,Active,,,,,bjoern
10.73.100.7/16,Global,Active,,,,,andi
10.73.100.8/16,Global,Active,,,,,manuel
10.73.100.9/16,Global,Active,,,,,mazdermind
10.73.100.10/16,Global,Active,,,,,fxkr
10.73.100.11/16,Global,Active,,,,,marudor
10.73.100.12/16,Global,Active,,,,,jayjay
10.73.100.13/16,Global,Active,,,,,assai
10.73.100.14/16,Global,Active,,,,,thomic
10.73.100.15/16,Global,Active,,,,,gglnx
10.73.100.16/16,Global,Active,,,,,ike
10.73.100.17/16,Global,Active,,,,,scientress / Jenny (ThinkPad)
10.73.100.18/16,Global,Active,,,,,jwacalex
10.73.100.19/16,Global,Active,,,,,v0tti
10.73.100.20/16,Global,Active,,,,,COeins
10.73.100.21/16,Global,Active,,,,,timpritlove
10.73.100.22/16,Global,Active,,,,,ender
10.73.100.23/16,Global,Active,,,,,reserviert
10.73.100.24/16,Global,Active,,,,,NeoFisch
10.73.100.25/16,Global,Active,,,,,NeoFisch2nd
10.73.100.26/16,Global,Active,,,,,Tina
10.73.100.27/16,Global,Active,,,,,Kampfhamster
10.73.100.28/16,Global,Active,,,,,viri (Pi)
10.73.100.29/16,Global,Active,,,,,michaelk
10.73.100.30/16,Global,Active,,,,,lukas2511
10.73.100.31/16,Global,Active,,,,,sophie-kabel
10.73.100.32/16,Global,Active,,,,,sophie-wifi
10.73.100.33/16,Global,Active,,,,,moe
10.73.100.34/16,Global,Active,,,,,lukas2511(switch)
10.73.100.35/16,Global,Active,,,,,hhelenav
10.73.100.36/16,Global,Active,,,,,lhampe
10.73.100.37/16,Global,Active,,,,,bjoern\_m
10.73.100.38/16,Global,Active,,,,,martin
10.73.100.39/16,Global,Active,,,,,garionion
10.73.100.40/16,Global,Active,,,,,eric
10.73.100.43/16,Global,Active,,,,,nennemich
10.73.100.44/16,Global,Active,,,,,danimo (work)
10.73.100.45/16,Global,Active,,,,,pat
10.73.100.46/16,Global,Active,,,,,datacop
10.73.100.57/16,Global,Active,,,,,andi-telefon
10.73.100.66/16,Global,Active,,,,,bjoern2
10.73.100.67/16,Global,Active,,,,,andi-wifi
10.73.100.70/16,Global,Active,,,,,v0tti-mobile
10.73.100.72/16,Global,Active,,,,,MattG
10.73.100.73/16,Global,Active,,,,,Okulus
10.73.100.74/16,Global,Active,,,,,SebastianR
10.73.100.75/16,Global,Active,,,,,meise wlan
10.73.100.76/16,Global,Active,,,,,voc-pi-tv
10.73.100.77/16,Global,Active,,,,,derpeter-tab
10.73.100.78/16,Global,Active,,,,,dedeibel
10.73.100.79/16,Global,Active,,,,,iSchluff
10.73.100.80/16,Global,Active,,,,,Marius (FeM)
10.73.100.81/16,Global,Active,,,,,thorti
10.73.100.82/16,Global,Active,,,,,Waschtl
10.73.100.83/16,Global,Active,,,,,pivot
10.73.100.84/16,Global,Active,,,,,chris
10.73.100.85/16,Global,Active,,,,,chris-wifi
10.73.100.86/16,Global,Active,,,,,capo
10.73.100.87/16,Global,Active,,,,,raspberry sophie
10.73.100.88/16,Global,Active,,,,,Bix macbook (belkin)
10.73.100.89/16,Global,Active,,,,,derchris wifi
10.73.100.90/16,Global,Active,,,,,derchris usb-c
10.73.100.91/16,Global,Active,,,,,derchris tb
10.73.100.92/16,Global,Active,,,,,codingcatgirl
10.73.100.93/16,Global,Active,,,,,frainz
10.73.100.94/16,Global,Active,,,,,frau_lutzn
10.73.100.95/16,Global,Active,,,,,v0tti 2
10.73.100.96/16,Global,Active,,,,,LaKoon
10.73.100.97/16,Global,Active,,,,,Saskia137
10.73.100.98/16,Global,Active,,,,,zuntrax
10.73.100.99/16,Global,Active,,,,,_0x23
10.73.100.100/16,Global,Active,,,,,tec
10.73.100.101/16,Global,Active,,,,,Snom 320 Regie
10.73.100.102/16,Global,Active,,,,,Snom 360 Regie
10.73.100.105/16,Global,Active,,,,,teemee
10.73.100.106/16,Global,Active,,,,,teemee wlan
10.73.100.107/16,Global,Active,,,,,sascha lan
10.73.100.108/16,Global,Active,,,,,Snom 360 Regie
10.73.100.109/16,Global,Active,,,,,jtbx wlan
10.73.100.110/16,Global,Active,,,,,jtbx lan
10.73.100.111/16,Global,Active,,,,,maris
10.73.100.112/16,Global,Active,,,,,kunsi-p14s
10.73.100.113/16,Global,Active,,,,,kunsi infobeamer 1
10.73.100.114/16,Global,Active,,,,,kunsi infobeamer 2
10.73.100.115/16,Global,Active,,,,,kunsi sacn
10.73.100.116/16,Global,Active,,,,,'minion' NHG
10.73.100.117/16,Global,Active,,,,,n0emis
10.73.100.118/16,Global,Active,,,,,n0emis
10.73.100.119/16,Global,Active,,,,,margau
10.73.100.120/16,Global,Active,,,,,thorti wlan
10.73.100.125/24,Global,Active,,,,,hexchen wifi
10.73.100.126/16,Global,Active,,,,,hexchen
10.73.100.127/16,Global,Active,,,,,sophie's viri leds
10.73.100.128/16,Global,Active,,,,,moira
10.73.100.203/16,Global,Active,,,,,zauberberg
10.73.100.225/16,Global,Active,,,,,jack
10.73.100.237/16,Global,Active,,,,,m2m
10.73.100.238/16,Global,Active,,,,,atze
10.73.120.1/16,Global,Active,,,,,Streaming-Pi 1
10.73.120.2/16,Global,Active,,,,,Streaming-Pi 2
10.73.120.3/16,Global,Active,,,,,Streaming-Pi 3
10.73.191.1/16,Global,Active,,,,,mixer-seibert191
10.73.191.3/16,Global,Active,,,,,encoder-seibert191
10.73.191.4/24,Global,Active,,,,,infobeamer191
10.73.191.8/24,Global,Active,,,,,kamera191-1
10.73.191.9/24,Global,Active,,,,,kamera191-2
10.73.191.10/24,Global,Active,,,,,audio191
10.73.194.47/16,Global,Active,,,,,mac mini
10.73.200.1/16,Global,Active,,,127,,
10.73.200.2/16,Global,Active,,,126,,
10.73.200.3/16,Global,Active,,,125,,
10.73.200.21/24,Global,Active,,,147,,
10.73.200.22/24,Global,Active,,,146,,
10.73.200.23/24,Global,Active,,,148,,
10.73.200.24/24,Global,Active,,,150,,
10.73.200.50/24,Global,Active,,,,,c3voctv-postgresql
10.73.200.51/24,Global,Active,,,,,c3voctv-nebula
10.73.200.52/24,Global,Active,,,,,c3lingo-mumble
10.73.200.98/24,Global,Active,,,,,loudness-rendering
10.73.200.99/24,Global,Active,,,,,live
10.73.200.99/16,Global,Active,,,24,,
10.73.200.101/24,Global,Active,,,3,,
10.73.200.102/24,Global,Active,,,4,,
10.73.200.103/24,Global,Active,,,5,,
10.73.200.104/24,Global,Active,,,6,,
10.73.200.105/24,Global,Active,,,7,,
10.73.200.106/24,Global,Active,,,8,,
10.73.200.107/24,Global,Active,,,9,,
10.73.200.108/24,Global,Active,,,10,,
10.73.200.109/24,Global,Active,,,11,,
10.73.200.110/24,Global,Active,,,12,,
10.73.200.111/24,Global,Active,,,13,,
10.73.200.112/24,Global,Active,,,14,,
10.73.200.113/24,Global,Active,,,15,,
10.73.200.114/24,Global,Active,,,16,,
10.73.200.115/24,Global,Active,,,17,,
10.73.200.116/24,Global,Active,,,19,,
10.73.200.117/24,Global,Active,,,20,,
10.73.200.118/24,Global,Active,,,21,,
10.73.200.119/24,Global,Active,,,22,,
10.73.200.120/24,Global,Active,,,23,,
10.73.200.121/24,Global,Active,,,18,,
10.73.200.200/16,Global,Active,,,85,,
10.73.200.201/16,Global,Active,,,2,,
10.73.254.61/24,Global,Active,,,,wiki.lan.c3voc.de,"Wiki VM (neu, nixos) – WIP by JayJay"
10.73.254.62/24,Global,Active,,,,office.lan.c3voc.de,Office VM (invoicing etc.)
10.73.254.201/24,Global,Active,,,,router254.lan.c3voc.de,router254
94.45.241.99/24,Global,Active,,,25,,
94.45.241.105/24,Global,Active,,,1,,
185.106.84.1/26,Global,Active,,,,,router
185.106.84.2/26,Global,Active,,,,router254.alb.c3voc.de,router254
185.106.84.3/26,Global,Active,,,,,wrt
185.106.84.12/26,Global,Active,,,,,clyde.alb.c3voc.de
185.106.84.13/26,Global,Active,,,,,inky.alb.c3voc.de
185.106.84.14/26,Global,Active,,,,,blinky.alb.c3voc.de
185.106.84.15/26,Global,Active,,,,,pinky.alb.c3voc.de
185.106.84.20/26,Global,Active,,,,,firesidechats.c3voc.de
185.106.84.21/26,Global,Active,,,,,sso.c3voc.de
185.106.84.22/26,Global,Active,,,,,h539o27h2a.analytics.google.com.premiumservices.c3voc.de
185.106.84.23/26,Global,Active,,,,,app.media.test.c3voc.de
185.106.84.24/26,Global,Active,,,,,mumble.c3voc.de
185.106.84.25/26,Global,Active,,,,,usa.alb.c3voc.de
185.106.84.26/26,Global,Active,,,,,storage.alb.c3voc.de
185.106.84.27/26,Global,Active,,,,,tel.c3voc.de
185.106.84.28/26,Global,Active,,,,,omm.c3voc.de
185.106.84.29/26,Global,Active,,,,,mail.c3voc.de
185.106.84.30/26,Global,Active,,,,,netbox.c3voc.de
185.106.84.31/26,Global,Active,,,,,infobeamer-cms.c3voc.de
185.106.84.32/26,Global,Active,,,,,wekan.c3voc.de
185.106.84.33/26,Global,Active,,,,,observium.c3voc.de
185.106.84.34/26,Global,Active,,,,,sylvester (ex speakerkit-vpn.c3voc.de)
185.106.84.35/26,Global,Active,,,,,lb.alb
185.106.84.36/26,Global,Active,,,,,live.alb
185.106.84.37/26,Global,Active,,,,,openvpnnoc
185.106.84.38/26,Global,Active,,,,,build
185.106.84.39/26,Global,Active,,,,,daffy
185.106.84.40/26,Global,Active,,,,,live.ber.c3voc.de
185.106.84.41/26,Global,Active,,,,,tracker.c3voc.de
185.106.84.42/26,Global,Active,,,,,wg.c3voc.de
185.106.84.43/26,Global,Active,,,,,peertube.c3voc.de
185.106.84.44/26,Global,Active,,,,,c3amon (who dis? old gw ip)
185.106.84.45/26,Global,Active,,,,,35c3-presale-static
185.106.84.46/26,Global,Active,,,,,web
185.106.84.47/26,Global,Active,,,,,berlin-ak.media.ccc.de
185.106.84.48/26,Global,Active,,,,,data (new+old)
185.106.84.49/26,Global,Active,,,,,mng
185.106.84.50/26,Global,Active,,,,,monitoring.c3voc.de
185.106.84.51/26,Global,Active,,,,,gibibyte
185.106.84.52/26,Global,Active,,,,,releasing.c3voc.de
185.106.84.53/26,Global,Active,,,,,live2.alb.c3voc.de
185.106.84.54/26,Global,Active,,,,,maps.c3voc.de
185.106.84.55/26,Global,Active,,,,,speedy.alb.c3voc.de
185.106.84.56/26,Global,Active,,,,,tweety.alb.c3voc.de
185.106.84.57/26,Global,Active,,,,,ingest.c3voc.de
185.106.84.58/26,Global,Active,,,,,app.media.ccc.de
185.106.84.59/26,Global,Active,,,,,ninja.c3voc.de
185.106.84.60/26,Global,Active,,,,,di.c3voc.de
185.106.84.61/26,Global,Active,,,,,testi.alb.c3voc.de
185.106.84.62/26,Global,Active,,,,,speakerkit-vpn.c3voc.de
195.54.164.161/29,Global,Active,,,,,router
195.54.164.163/29,Global,Active,,,,,mng
195.54.164.164/29,Global,Deprecated,,,,,live
195.54.164.166/29,Global,Deprecated,,,,,tracker
195.54.164.169/29,Global,Active,,,,,router
195.54.164.170/29,Global,Active,,,,,wrt
2001:67c:20a0:e::1/64,Global,Active,,,,,router
2001:67c:20a0:e::2/64,Global,Active,,,,router254.alb.c3voc.de,router254
2001:67c:20a0:e::3/64,Global,Active,,,,,wrt
2001:67c:20a0:e::12/64,Global,Active,,,,,clyde.alb.c3voc.de
2001:67c:20a0:e::13/64,Global,Active,,,,,inky.alb.c3voc.de
2001:67c:20a0:e::14/64,Global,Active,,,,,blinky.alb.c3voc.de
2001:67c:20a0:e::15/64,Global,Active,,,,,pinky.alb.c3voc.de
2001:67c:20a0:e::21/64,Global,Active,,,,,sso.c3voc.de
2001:67c:20a0:e::22/64,Global,Active,,,,,h539o27h2a.analytics.google.com.premiumservices.c3voc.de
2001:67c:20a0:e::23/64,Global,Active,,,,,app.media.test.c3voc.de
2001:67c:20a0:e::25/64,Global,Active,,,,,usa.alb.c3voc.de
2001:67c:20a0:e::26/64,Global,Active,,,,,storage.alb.c3voc.de
2001:67c:20a0:e::27/64,Global,Active,,,,,tel.c3voc.de
2001:67c:20a0:e::29/64,Global,Active,,,,,mail.c3voc.de
2001:67c:20a0:e::30/64,Global,Active,,,,,netbox.c3voc.de
2001:67c:20a0:e::31/64,Global,Active,,,,,infobeamer-cms.c3voc.de
2001:67c:20a0:e::32/64,Global,Active,,,,,wekan.c3voc.de
2001:67c:20a0:e::33/64,Global,Active,,,,,observium.c3voc.de
2001:67c:20a0:e::34/64,Global,Active,,,,,mumble.c3voc.de
2001:67c:20a0:e::164/64,Global,Active,,,,,live.ber.c3voc.de
2001:67c:20a0:e::166/64,Global,Active,,,,,tracker.c3voc.de
2001:67c:20a0:e::167/64,Global,Active,,,,,testi
2001:67c:20a0:e::168/64,Global,Active,,,,,dellinger
2001:67c:20a0:e::169/64,Global,Active,,,,,lb.alb
2001:67c:20a0:e::170/64,Global,Active,,,,,live.alb
2001:67c:20a0:e::171/64,Global,Active,,,,,ovpnfcmc
2001:67c:20a0:e::172/64,Global,Active,,,,,build
2001:67c:20a0:e::173/64,Global,Active,,,,,netmon
2001:67c:20a0:e::174/64,Global,Active,,,,,35c3-presale-static
2001:67c:20a0:e::175/64,Global,Active,,,,,web
2001:67c:20a0:e::175/64,Global,Active,,,,,berlin-ak
2001:67c:20a0:e::177/64,Global,Active,,,,,monitoring.c3voc.de
2001:67c:20a0:e::178/64,Global,Active,,,,,c3amon (who dis? old gw ip)
2001:67c:20a0:e::179/64,Global,Active,,,,,mng.c3voc.de
2001:67c:20a0:e::180/64,Global,Active,,,,,data.c3voc.de
2001:67c:20a0:e::181/64,Global,Active,,,,,releasing.c3voc.de
2001:67c:20a0:e::182/64,Global,Active,,,,,"live2.alb,c3voc.de"
2001:67c:20a0:e::183/64,Global,Active,,,,,maps.c3voc.de
2001:67c:20a0:e::184/64,Global,Active,,,,,speedy.alb.c3voc.de
2001:67c:20a0:e::185/64,Global,Active,,,,,tweety.alb.c3voc.de
2001:67c:20a0:e::186/64,Global,Active,,,,,ingest.c3voc.de
2001:67c:20a0:e::191/64,Global,Active,,,,,app.media.ccc.de (neu)
2001:67c:20a0:e::192/64,Global,Active,,,,,di.c3voc.de
2001:67c:20a0:e::193/64,Global,Active,,,,,ninja.c3voc.de
2001:67c:20a0:e::194/64,Global,Active,,,,,peertube.c3voc.de
2001:67c:20a0:e:185:106:84:20/64,Global,Active,,,,,firesidechats.c3voc.de
2001:67c:20a0:e:250:56ff:fe53:2c27/64,Global,Active,,,,,media-dev.testi
2001:67c:20a0:e:250:56ff:fe53:2c28/64,Global,Active,,,,,maps.testi
2001:67c:20a0:e:250:56ff:fe53:2c29/64,Global,Active,,,,,data.testi
2001:67c:20a0:e:5054:ff:fe83:6ed3/64,Global,Active,,,,,speakerkit-vpn.c3voc.de
2001:67c:20a1:2241::99/64,Global,Active,,,25,,
2001:67c:20a1:2241::105/64,Global,Active,,,1,,
2001:67c:20a1:3504:10:73:200:201/64,Global,Active,,,2,,
