IP Address,VRF,Status,Role,Tenant,Assigned,DNS name,Description,ID,Tenant Group,NAT (Inside),NAT (Outside),Comments,Tags,Created,Last updated,Interface,Parent,MAC-Address,Wireguard additional config,Wireguard Public Key
10.73.1.16/16,Global,Active,,,,,tallycom1-2,72,,,,,,2022-07-23 18:19,2022-07-24 07:51,,,b8:27:eb:10:79:9c,,
10.73.1.17/16,Global,Active,,,,,tallycom1-3,73,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.1.20/16,Global,Active,,,,,Touchmix 1,84,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.1.25/16,Global,Active,,,,,Voctoknopf 1,89,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.1.200/16,Global,Active,,,,,switch1,95,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.1.201/16,Global,Active,,,,,wrt 1,101,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.1/16,Global,Active,,,,,mixer2,9,,,,,,2022-07-23 17:50,2022-07-24 07:50,,,28:d2:44:08:8a:53,,
10.73.2.3/16,Global,Active,,,,,encoder2,20,,,,,,2022-07-23 17:53,2022-07-23 17:53,,,70:85:c2:5b:4e:c6,,
10.73.2.4/16,Global,Active,,,,,infobeamer2,36,,,,,,2022-07-23 17:58,2022-07-23 17:58,,,b8:27:eb:61:77:75,,
10.73.2.5/16,Global,Active,,,,,snom2,43,,,,,,2022-07-23 18:00,2022-07-23 18:00,,,00:04:13:25:8c:f9,,
10.73.2.7/16,Global,Active,,,,,minion2,55,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,74:d4:35:cc:88:46,,
10.73.2.8/16,Global,Active,,,,,Tronsmart 2,64,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.15/16,Global,Active,,,,,tallycom2-1,74,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:7c:c4:ee,,
10.73.2.16/16,Global,Active,,,,,tallycom2-2,75,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:b4:bb:6e,,
10.73.2.17/16,Global,Active,,,,,tallycom2-3,76,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.20/16,Global,Active,,,,,Touchmix 2,85,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.25/16,Global,Active,,,,,Voctoknopf 2,90,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.200/16,Global,Active,,,,,switch2,96,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.2.201/16,Global,Active,,,,,wrt 2,102,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,E8:94:F6:68:4C:1E,,
10.73.3.1/16,Global,Active,,,,,mixer3,10,,,,,,2022-07-23 17:50,2022-07-24 07:50,,,48:2a:e3:22:8e:5e,,
10.73.3.3/16,Global,Active,,,,,encoder3,21,,,,,,2022-07-23 17:53,2022-07-23 17:53,,,70:85:c2:5b:1e:ca,,
10.73.3.4/16,Global,Active,,,,,infobeamer3,37,,,,,,2022-07-23 17:58,2022-07-23 17:58,,,b8:27:eb:9f:8b:e0,,
10.73.3.5/16,Global,Active,,,,,snom3,44,,,,,,2022-07-23 18:00,2022-07-23 18:01,,,00:04:13:25:50:5e,,
10.73.3.7/16,Global,Active,,,,,minion3,56,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,fc:aa:14:6b:c0:60,,
10.73.3.8/16,Global,Active,,,,,Tronsmart 3,65,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.3.15/16,Global,Active,,,,,tallycom3-1,77,,,,,,2022-07-23 18:19,2022-07-24 07:52,,,b8:27:eb:61:ab:c9,,
10.73.3.16/16,Global,Active,,,,,tallycom3-2,78,,,,,,2022-07-23 18:19,2022-07-24 07:51,,,b8:27:eb:d0:6c:62,,
10.73.3.17/16,Global,Active,,,,,tallycom3-3,79,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.3.20/16,Global,Active,,,,,Touchmix 3,86,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.3.25/16,Global,Active,,,,,Voctoknopf 3,91,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.3.200/16,Global,Active,,,,,switch3,97,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.3.201/16,Global,Active,,,,,wrt 3,103,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.1/16,Global,Active,,,,,mixer4,11,,,,,,2022-07-23 17:51,2022-07-23 17:51,,,28:d2:44:08:91:86,,
10.73.4.3/16,Global,Active,,,,,encoder4,22,,,,,,2022-07-23 17:54,2023-04-14 17:38,,,a8:a1:59:63:de:28,,
10.73.4.4/16,Global,Active,,,,,infobeamer4,38,,,,,,2022-07-23 17:59,2022-07-23 17:59,,,b8:27:eb:c5:f0:e2,,
10.73.4.5/16,Global,Active,,,,,snom4,46,,,,,,2022-07-23 18:00,2022-07-23 18:00,,,,,
10.73.4.7/16,Global,Active,,,,,minion4,57,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,fc:aa:14:6b:c0:23,,
10.73.4.8/16,Global,Active,,,,,Tronsmart 4,66,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.15/16,Global,Active,,,,,tallycom4-1,80,,,,,,2022-07-23 18:19,2022-07-24 07:51,,,b8:27:eb:2f:a7:ed,,
10.73.4.16/16,Global,Active,,,,,tallycom4-2,81,,,,,,2022-07-23 18:19,2022-07-24 07:53,,,b8:27:eb:e5:64:3c,,
10.73.4.17/16,Global,Active,,,,,tallycom4-3,82,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.20/16,Global,Active,,,,,Touchmix 4,87,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.25/16,Global,Active,,,,,Voctoknopf 4,92,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.200/16,Global,Active,,,,,switch4,98,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.4.201/16,Global,Active,,,,,wrt 4,104,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.5.1/16,Global,Active,,,,,mixer5,12,,,,,,2022-07-23 17:51,2022-07-23 17:51,,,3c:97:0e:ef:30:b3,,
10.73.5.3/16,Global,Active,,,,,encoder5,23,,,,,,2022-07-23 17:54,2022-07-23 17:54,,,70:85:c2:5b:1e:3a,,
10.73.5.4/16,Global,Active,,,,,infobeamer5,39,,,,,,2022-07-23 17:59,2022-07-23 17:59,,,b8:27:eb:86:08:7d,,
10.73.5.5/16,Global,Active,,,,,snom5,47,,,,,,2022-07-23 18:01,2022-07-23 18:01,,,,,
10.73.5.7/16,Global,Active,,,,,minion5,58,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,00:1f:c6:9b:ce:e3,,
10.73.5.8/16,Global,Active,,,,,Tronsmart 5,67,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.5.15/16,Global,Active,,,,,tallycom5-1,389,,,,,,2022-07-24 07:52,2022-07-24 07:52,,,b8:27:eb:ce:9f:be,,
10.73.5.16/16,Global,Active,,,,,tallycom5-2,390,,,,,,2022-07-24 07:53,2022-07-24 07:53,,,b8:27:eb:00:bb:ee,,
10.73.5.25/16,Global,Active,,,,,Voctoknopf 5,93,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.5.200/16,Global,Active,,,,,switch5,99,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.5.201/16,Global,Active,,,,,wrt 5,105,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.6.1/16,Global,Active,,,,,mixer6,13,,,,,,2022-07-23 17:51,2022-07-23 17:51,,,50:7b:9d:f1:98:52,,
10.73.6.3/16,Global,Active,,,,,encoder6,24,,,,,,2022-07-23 17:54,2022-07-23 17:54,,,2c:56:dc:9c:84:2d,,
10.73.6.4/16,Global,Active,,,,,infobeamer6,40,,,,,,2022-07-23 17:59,2022-07-23 17:59,,,b8:27:eb:cc:1b:a2,,
10.73.6.5/16,Global,Active,,,,,snom6,48,,,,,,2022-07-23 18:01,2022-07-23 18:01,,,,,
10.73.6.7/16,Global,Active,,,,,minion6,59,,,,,,2022-07-23 18:19,2022-07-24 07:48,,,00:1f:c6:9d:0b:1a,,
10.73.6.8/16,Global,Active,,,,,Tronsmart 6,68,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.6.25/16,Global,Active,,,,,Voctoknopf 6,94,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.6.200/16,Global,Active,,,,,switch6,100,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.6.201/16,Global,Active,,,,,wrt 6,106,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.23.3/16,Global,Active,,,,,encoder-cccb,25,,,,,,2022-07-23 17:54,2022-07-23 17:54,,,,,
10.73.23.15/16,Global,Active,,,,,tallycom CCCB,83,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,b8:27:eb:24:8f:5d,,
10.73.23.20/16,Global,Active,,,,,Qu-16,88,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.23.201/24,Global,Active,,,,,router23,542,,,,,,2024-03-28 13:37,2024-03-28 13:37,,,,,
10.73.32.1/16,Global,Active,,,,,mixer-cccfr,14,,,,,,2022-07-23 17:51,2022-07-23 17:51,,,,,
10.73.32.3/16,Global,Active,,,,,encoder-cccfr,26,,,,,,2022-07-23 17:54,2022-07-23 17:54,,,,,
10.73.41.1/16,Global,Active,,,,,mixer-osc1,15,,,,,,2022-07-23 17:52,2022-07-23 17:52,,,,,
10.73.41.3/16,Global,Active,,,,,encoder-osc1,27,,,,,,2022-07-23 17:55,2022-07-23 17:55,,,,,
10.73.41.5/16,Global,Active,,,,,snom-osc1,49,,,,,,2022-07-23 18:01,2022-07-23 18:01,,,,,
10.73.41.7/16,Global,Active,,,,,minion-osc1,60,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,00:1f:c6:9c:3e:e4,,
10.73.41.8/16,Global,Active,,,,,Tronsmart OSC 1,69,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.41.201/16,Global,Active,,,,,oscWRT 1,107,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.42.1/16,Global,Active,,,,,mixer-osc2,16,,,,,,2022-07-23 17:52,2022-07-23 17:52,,,,,
10.73.42.3/16,Global,Active,,,,,encoder-osc2,28,,,,,,2022-07-23 17:55,2022-07-23 17:55,,,,,
10.73.42.5/16,Global,Active,,,,,snom-osc2,50,,,,,,2022-07-23 18:02,2022-07-23 18:02,,,,,
10.73.42.7/16,Global,Active,,,,,minion-osc2,61,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,00:1f:c6:9c:4a:4e,,
10.73.42.8/16,Global,Active,,,,,Tronsmart OSC 2,70,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.42.10/16,Global,Active,,,,,yate-box osc,62,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.42.201/16,Global,Active,,,,,oscWRT 2,108,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.80.3/16,Global,Active,,,,,encoder-muccc,30,,,,,,2022-07-23 17:55,2022-07-23 17:55,,,,,
10.73.89.1/16,Global,Active,,,,,mixer-vsh,18,,,,,,2022-07-23 17:52,2022-07-23 17:52,,,,,
10.73.89.3/16,Global,Active,,,,,encoder-vsh,31,,,,,,2022-07-23 17:56,2022-07-23 17:56,,,,,
10.73.95.3/16,Global,Active,,,,,encoder-hexchen,515,,,,,,2023-08-13 10:40,2023-08-13 11:26,,,e8:6a:64:d8:01:35,,
10.73.96.3/24,Global,Active,,,,,encoder96,539,,,,,,2024-02-06 18:09,2024-02-06 18:42,,,,,
10.73.96.200/16,Global,Active,,,177,,,541,,,,,,2024-03-24 10:08,2024-03-24 10:31,voc-intern,switch96,,,
10.73.96.201/24,Global,Active,,,,,router96,540,,,,,,2024-02-06 18:10,2024-02-06 18:42,,,,,
10.73.97.3/16,Global,Active,,,,,encoder-c4,32,,,,,,2022-07-23 17:56,2022-07-23 17:56,,,70:85:c2:0c:29:3f,,
10.73.98.3/16,Global,Active,,,,,encoder-derpeter,33,,,,,,2022-07-23 17:56,2022-07-23 17:56,,,,,
10.73.99.3/16,Global,Active,,,,,encoder-mazdermind,34,,,,,,2022-07-23 17:56,2022-07-23 17:56,,,,,
10.73.100.1/16,Global,Active,,,,,meise,287,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.2/16,Global,Active,,,,,derpeter,288,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.3/16,Global,Active,,,,,florolf,289,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.4/16,Global,Active,,,,,danimo,290,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.5/16,Global,Active,,,,,florob,291,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.6/16,Global,Active,,,,,bjoern,292,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.7/16,Global,Active,,,,,andi,293,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.8/16,Global,Active,,,,,manuel,294,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.9/16,Global,Active,,,,,mazdermind,295,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.10/16,Global,Active,,,,,fxkr,296,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.11/16,Global,Active,,,,,marudor,297,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.12/16,Global,Active,,,,,jayjay,298,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.13/16,Global,Active,,,,,assai,299,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.14/16,Global,Active,,,,,thomic,300,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.15/16,Global,Active,,,,,gglnx,301,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.16/16,Global,Active,,,,,ike,302,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.17/16,Global,Active,,,,,scientress / Jenny (ThinkPad),303,,,,,,2022-07-23 18:29,2024-04-06 10:26,,,54:e1:ad:ef:2d:1e,,
10.73.100.18/16,Global,Active,,,,,jwacalex,304,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.19/16,Global,Active,,,,,v0tti,305,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.20/16,Global,Active,,,,,COeins,306,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.21/16,Global,Active,,,,,timpritlove,307,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.22/16,Global,Active,,,,,ender,308,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.23/16,Global,Active,,,,,reserviert,309,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.24/16,Global,Active,,,,,NeoFisch,310,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.25/16,Global,Active,,,,,NeoFisch2nd,311,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.26/16,Global,Active,,,,,Tina,312,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.27/16,Global,Active,,,,,Kampfhamster,313,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,78:4f:43:71:ac:36,,
10.73.100.28/16,Global,Active,,,,,viri (Pi),314,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.29/16,Global,Active,,,,,michaelk,315,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.30/16,Global,Active,,,,,lukas2511,316,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.31/16,Global,Active,,,,,sophie-kabel,317,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,50:7b:9d:c7:18:bd,,
10.73.100.32/16,Global,Active,,,,,sophie-wifi,318,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,44:85:00:11:e4:b4,,
10.73.100.33/16,Global,Active,,,,,moe,319,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.34/16,Global,Active,,,,,lukas2511(switch),320,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.35/16,Global,Active,,,,,hhelenav,321,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.36/16,Global,Active,,,,,lhampe,322,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.37/16,Global,Active,,,,,bjoern\_m,323,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.38/16,Global,Active,,,,,martin,324,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.39/16,Global,Active,,,,,garionion,325,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.40/16,Global,Active,,,,,eric,326,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.43/16,Global,Active,,,,,nennemich,328,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.44/16,Global,Active,,,,,danimo (work),329,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.45/16,Global,Active,,,,,pat,330,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.46/16,Global,Active,,,,,datacop,331,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.57/16,Global,Active,,,,,andi-telefon,332,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.66/16,Global,Active,,,,,bjoern2,333,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.67/16,Global,Active,,,,,andi-wifi,334,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.70/16,Global,Active,,,,,v0tti-mobile,335,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.72/16,Global,Active,,,,,MattG,336,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.73/16,Global,Active,,,,,Okulus,337,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.74/16,Global,Active,,,,,SebastianR,338,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.75/16,Global,Active,,,,,meise wlan,339,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,00:21:5d:8b:81:30,,
10.73.100.76/16,Global,Active,,,,,voc-pi-tv,340,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,b8:27:eb:6c:17:1d,,
10.73.100.77/16,Global,Active,,,,,derpeter-tab,341,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.78/16,Global,Active,,,,,dedeibel,342,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.79/16,Global,Active,,,,,iSchluff,343,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.80/16,Global,Active,,,,,Marius (FeM),344,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.81/16,Global,Active,,,,,thorti,345,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.82/16,Global,Active,,,,,Waschtl,346,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.83/16,Global,Active,,,,,pivot,347,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.84/16,Global,Active,,,,,chris,348,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.85/16,Global,Active,,,,,chris-wifi,349,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.86/16,Global,Active,,,,,capo,350,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.87/16,Global,Active,,,,,raspberry sophie,351,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,b8:27:eb:ce:41:1a,,
10.73.100.88/16,Global,Active,,,,,Bix macbook (belkin),352,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,58:ef:68:13:da:7c,,
10.73.100.89/16,Global,Active,,,,,derchris wifi,353,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,f0:2f:4b:02:70:d3,,
10.73.100.90/16,Global,Active,,,,,derchris usb-c,354,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,f8:e4:3b:9d:44:aa,,
10.73.100.91/16,Global,Active,,,,,derchris tb,355,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.92/16,Global,Active,,,,,codingcatgirl,356,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.93/16,Global,Active,,,,,frainz,357,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.94/16,Global,Active,,,,,frau_lutzn,358,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.95/16,Global,Active,,,,,v0tti 2,359,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.96/16,Global,Active,,,,,LaKoon,360,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.97/16,Global,Active,,,,,Saskia137,361,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,34:29:8f:90:3e:14,,
10.73.100.98/16,Global,Active,,,,,zuntrax,362,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.99/16,Global,Active,,,,,_0x23,363,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.100/16,Global,Active,,,,,tec,364,,,,,,2022-07-23 18:29,2022-07-23 18:29,,,,,
10.73.100.101/16,Global,Active,,,,,Snom 320 Regie,51,,,,,,2022-07-23 18:02,2022-07-23 18:02,,,,,
10.73.100.102/16,Global,Active,,,,,Snom 360 Regie,52,,,,,,2022-07-23 18:02,2022-07-23 18:03,,,,,
