Prefix,Status,Children,VRF,Utilization,Tenant,Site,VLAN,Role,Description,ID,Prefix (Flat),Tenant Group,VLAN Group,Pool,Marked Utilized,Comments,Tags,Created,Last updated,Depth
10.73.99.0/24,Active,0,Global,0.39370078740157477%,,,,,mazdermind,18,10.73.99.0/24,,,False,False,,,2022-07-23 17:38,2022-07-23 17:38,1
10.73.100.0/24,Active,0,Global,40.55118110236221%,,Event,,,static allocations,20,10.73.100.0/24,,,False,False,,,2022-07-23 17:39,2023-08-18 18:04,1
10.73.120.0/24,Active,0,Global,1.1811023622047243%,,,,,audio pi,28,10.73.120.0/24,,,False,False,,,2023-01-03 19:09,2023-01-03 19:09,1
10.73.128.0/24,Active,0,Global,0.0%,,Event,,Internal,FrOSCon,31,10.73.128.0/24,,,False,False,,,2023-08-05 12:26,2023-08-18 18:05,1
10.73.150.0/24,Active,0,Global,0.0%,,,,,chaos west,27,10.73.150.0/24,,,False,False,,,2023-01-03 19:08,2023-01-03 19:08,1
10.73.170.0/24,Reserved,0,Global,99.21875%,,Event,,,event-servercase-dhcp,3,10.73.170.0/24,,,True,False,,,2022-07-23 15:30,2023-08-18 18:04,1
10.73.190.0/24,Active,0,Global,100%,,,,,seibert-office,35,10.73.190.0/24,,,False,True,,,2023-08-14 10:17,2023-08-14 10:17,1
10.73.191.0/24,Active,0,Global,2.3622047244094486%,,Event,,,seibert191,19,10.73.191.0/24,,,False,False,,,2022-07-23 17:39,2023-08-18 18:04,1
10.73.194.0/24,Active,0,Global,0.39370078740157477%,,,,,seibert-colo,21,10.73.194.0/24,,,False,False,,,2022-07-23 18:37,2022-07-23 18:37,1
10.73.199.0/24,Active,0,Global,0.0%,,Event,,,Switch-Case,34,10.73.199.0/24,,,False,False,,,2023-08-14 10:16,2023-08-18 18:04,1
10.73.200.0/24,Active,0,Global,13.779527559055119%,,Event,,,event-servercase,2,10.73.200.0/24,,,False,False,,,2022-07-23 15:21,2023-08-18 18:04,1
10.73.254.0/24,Active,0,Global,1.1811023622047243%,,,,,server lan berlin,42,10.73.254.0/24,,,False,False,,,2024-05-12 18:58,2024-05-12 18:58,1
94.45.241.0/24,Active,0,Global,0.7874015748031495%,,Event,public (2241),,C3NOC VOC Public,37,94.45.241.0/24,,,False,False,,,2023-08-18 18:01,2023-08-18 18:01,0
185.106.84.0/26,Active,0,Global,80.64516129032258%,,Alboin-Kontor,H_voc (67),,,23,185.106.84.0/26,,,False,False,,,2022-11-19 14:35,2022-11-19 14:35,0
195.54.164.160/29,Active,0,Global,66.66666666666666%,,Alboin-Kontor,H_voc (67),,,25,195.54.164.160/29,,,False,False,,,2022-11-19 14:38,2022-11-19 14:38,0
195.54.164.168/29,Active,0,Global,33.33333333333333%,,Alboin-Kontor,H_voc2 (68),,,24,195.54.164.168/29,,,False,False,,,2022-11-19 14:37,2022-11-19 14:37,0
2001:67c:20a0:e::/64,Active,0,Global,2.656295322589486e-16%,,Alboin-Kontor,H_voc (67),,,26,2001:67c:20a0:e::/64,,,False,False,,,2022-11-19 14:39,2022-11-19 14:39,0
2001:67c:20a1:2241::/64,Active,0,Global,1.0842021724855044e-17%,,Event,public (2241),,C3NOC VOC Public,36,2001:67c:20a1:2241::/64,,,False,False,,,2023-08-18 18:00,2023-08-18 18:01,0
2001:67c:20a1:3504::/64,Active,0,Global,5.421010862427522e-18%,,Event,voc-intern (3504),,C3NOC VOC Intern,38,2001:67c:20a1:3504::/64,,,False,False,,,2023-08-18 18:03,2023-08-18 18:04,0
